"subject","predicate","object"
"http://de.dbpedia.org/resource/Steven_Bernstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)"
"http://de.dbpedia.org/resource/Big_Four_Live","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/2000/01/rdf-schema#label","Steven Bernstein (Musiker)"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/2000/01/rdf-schema#comment","Steven Bernstein (* 8. Oktober 1961 in Washington, D.C.) ist ein US-amerikanischer Jazztrompeter und Bandleader, Komponist und Arrangeur."
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2347469"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gvcs"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Steven_Bernstein"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steven_Bernstein_(musician)"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74041989"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2347469"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://xmlns.com/foaf/0.1/name","Steven Bernstein"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://xmlns.com/foaf/0.1/name","Bernstein, Steven"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steven_Bernstein_IBK.JPG"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazztrompeter"
"http://de.dbpedia.org/resource/Steven_Bernstein_(Musiker)","http://xmlns.com/foaf/0.1/givenName","Steven"
