"subject","predicate","object"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://www.w3.org/2000/01/rdf-schema#label","Intermountain Healthcare"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://www.w3.org/2000/01/rdf-schema#comment","Intermountain Healthcare ist ein im Westen der Vereinigten Staaten tätiger Anbieter von Dienstleistungen im Bereich des Gesundheitswesens. Das Unternehmen hat seinen Sitz in Salt Lake City und entstand 1975 als Verbund der zum damaligen Zeitpunkt 15 Krankenhäuser, die sich bis dahin in Trägerschaft der Kirche Jesu Christi der Heiligen der Letzten Tage befunden hatten. Es ist nicht gewinnorientiert und als gemeinnützig nach Abschnitt 501(c)(3) des Internal Revenue Code anerkannt."
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6047563"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intermountain_Healthcare"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lnpj"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6047563"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IHC_American_Fork_Hospital.jpg"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://xmlns.com/foaf/0.1/homepage","http://intermountainhealthcare.org/"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Utah)"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salt_Lake_City"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1975"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Non-Profit-Organisation"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinikgruppe"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsunternehmen"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Intermountain_Healthcare"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://dbpedia.org/ontology/wikiPageID",8242944
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://dbpedia.org/ontology/wikiPageRevisionID",146818004
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://dbpedia.org/ontology/wikiPageExternalLink","http://intermountainhealthcare.org/"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Intermountain_Healthcare?oldid=146818004"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://dbpedia.org/ontology/abstract","Intermountain Healthcare ist ein im Westen der Vereinigten Staaten tätiger Anbieter von Dienstleistungen im Bereich des Gesundheitswesens. Das Unternehmen hat seinen Sitz in Salt Lake City und entstand 1975 als Verbund der zum damaligen Zeitpunkt 15 Krankenhäuser, die sich bis dahin in Trägerschaft der Kirche Jesu Christi der Heiligen der Letzten Tage befunden hatten. Es ist nicht gewinnorientiert und als gemeinnützig nach Abschnitt 501(c)(3) des Internal Revenue Code anerkannt. Zum Verbund von Intermountain Healthcare gehören in den Bundesstaaten Utah und Idaho 22 Krankenhäuser mit insgesamt rund 2.500 Betten sowie 185 Ärztehäuser beziehungsweise Polikliniken. Des Weiteren betreibt das Unternehmen unter dem Namen Life Flight eine Abteilung für Luftrettung mit fünf Hubschraubern und drei Flugzeugen sowie unter dem Namen SelectHealth ein Krankenversicherungsprogramm mit rund 600.000 Mitgliedern. Im Jahr 2013 beschäftigte Intermountain Healthcare rund 33.000 Mitarbeiter. Die Einnahmen und Ausgaben betrugen etwa 5,4 Milliarden US-Dollar, darunter rund 250 Millionen US-Dollar an wohltätigen Leistungen für Patienten mit geringem Einkommen beziehungsweise fehlender Krankenversicherung."
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IHC_American_Fork_Hospital.jpg?width=300"
"http://de.dbpedia.org/resource/Healthcare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Intermountain_Healthcare"
"http://de.wikipedia.org/wiki/Intermountain_Healthcare","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Intermountain_Healthcare"
