"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlos_Manuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Moita)"
"http://de.dbpedia.org/resource/Diamantino_Miranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Moita)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Moita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Moita)","http://www.w3.org/2000/01/rdf-schema#label","Person (Moita)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Moita)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Moita"
"http://de.dbpedia.org/resource/Kategorie:Person_(Moita)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Moita"
"http://de.dbpedia.org/resource/Kategorie:Person_(Moita)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9074564"
"http://de.dbpedia.org/resource/Kategorie:Person_(Moita)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9074564"
"http://de.dbpedia.org/resource/Kategorie:Person_(Moita)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Moita)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Moita)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Moita)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Portugal)_nach_Município"
"http://de.dbpedia.org/resource/Kategorie:Person_(Moita)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moita"
"http://de.dbpedia.org/resource/Kategorie:Person_(Moita)","http://dbpedia.org/ontology/wikiPageID",7268358
"http://de.dbpedia.org/resource/Kategorie:Person_(Moita)","http://dbpedia.org/ontology/wikiPageRevisionID",157199831
"http://de.dbpedia.org/resource/Kategorie:Person_(Moita)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Moita)?oldid=157199831"
"http://de.dbpedia.org/resource/Francisco_Félix_Simaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Moita)"
