"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1977 (Dezember)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://www.w3.org/2000/01/rdf-schema#comment","Die 66 Australian Open 1977 (Dezember) waren ein Tennis-Rasenplatzturnier der Klasse Grand Slam, das von der ITF veranstaltet wurde. Es fand vom 19. bis 31. Dezember 1977 in Melbourne, Australien statt. Titelverteidiger im Einzel waren Roscoe Tanner bei den Herren sowie Kerry Reid bei den Damen. Im Herrendoppel waren Arthur Ashe und Tony Roche, im Damendoppel Dianne Fromholtz und Helen Gourlay die Titelverteidiger."
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1977_(dicembre)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q420852"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977_Australian_Open_(December)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abierto_de_Australia_1977_(diciembre)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420852"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4vf5"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Open_d'Australie_décembre_1977"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_december_1977"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1977年全豪オープン_(12月)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Open_1977_(grudzień)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://xmlns.com/foaf/0.1/homepage","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1977_(Dezember)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1977_(Dezember)"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://dbpedia.org/ontology/wikiPageID",5690977
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://dbpedia.org/ontology/wikiPageRevisionID",136950751
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1977_(Dezember)?oldid=136950751"
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://dbpedia.org/ontology/abstract","Die 66 Australian Open 1977 (Dezember) waren ein Tennis-Rasenplatzturnier der Klasse Grand Slam, das von der ITF veranstaltet wurde. Es fand vom 19. bis 31. Dezember 1977 in Melbourne, Australien statt. Titelverteidiger im Einzel waren Roscoe Tanner bei den Herren sowie Kerry Reid bei den Damen. Im Herrendoppel waren Arthur Ashe und Tony Roche, im Damendoppel Dianne Fromholtz und Helen Gourlay die Titelverteidiger."
"http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg?width=300"
"http://de.dbpedia.org/resource/Australian_Open_1977","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)"
"http://de.wikipedia.org/wiki/Australian_Open_1977_(Dezember)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1977_(Dezember)"
