"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Burnett_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burnett_County"
"http://de.dbpedia.org/resource/Kategorie:Burnett_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Burnett_County","http://www.w3.org/2000/01/rdf-schema#label","Burnett County"
"http://de.dbpedia.org/resource/Kategorie:Burnett_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Burnett"
"http://de.dbpedia.org/resource/Kategorie:Burnett_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8329355"
"http://de.dbpedia.org/resource/Kategorie:Burnett_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8329355"
"http://de.dbpedia.org/resource/Kategorie:Burnett_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burnett_County,_Wisconsin"
"http://de.dbpedia.org/resource/Kategorie:Burnett_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Burnett"
"http://de.dbpedia.org/resource/Kategorie:Burnett_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Burnett_(Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Burnett_County","http://www.w3.org/2004/02/skos/core#prefLabel","Burnett County"
"http://de.dbpedia.org/resource/Kategorie:Burnett_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Burnett_County","http://dbpedia.org/ontology/wikiPageID",7056654
"http://de.dbpedia.org/resource/Kategorie:Burnett_County","http://dbpedia.org/ontology/wikiPageRevisionID",116525953
"http://de.dbpedia.org/resource/Kategorie:Burnett_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Burnett_County?oldid=116525953"
"http://de.dbpedia.org/resource/Saint_Croix_River_(Mississippi_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burnett_County"
"http://de.dbpedia.org/resource/Governor_Knowles_State_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burnett_County"
