"subject","predicate","object"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/2000/01/rdf-schema#label","Ilyes Satouri"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/2000/01/rdf-schema#comment","Ilyes „Stephano“ Satouri (* 12. März 1993) ist ein professioneller französischer E-Sportler in dem Computerspiel StarCraft II."
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ilyes_Satouri"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1647093"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647093"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ilyes_Satouri"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://de.dbpedia.org/property/rasse","Mensch , Zerg"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://de.dbpedia.org/property/team","Meltdown eSports"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://xmlns.com/foaf/0.1/name","Ilyes Satouri"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://xmlns.com/foaf/0.1/name","Satouri, Ilyes"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://xmlns.com/foaf/0.1/nick","Satouri, Stephano"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephano_IPL4.jpg"
"http://de.dbpedia.org/resource/Ilyes_Satouri","http://purl.org/dc/elements/1.1/description","französischer E-Sportler"
