"subject","predicate","object"
"http://de.dbpedia.org/resource/Aksu_Çayı_(Ceyhan)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Aslantaş-Talsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Aslantaş-Talsperre","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Kılavuzlu-Talsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Kılavuzlu-Talsperre","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Sır-Talsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Sır-Talsperre","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Ceyhan_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Ceyhan (Fluss)"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Der Ceyhan, mit antikem Namen Pyramos (latinisiert: Pyramus), hethitisch Puratti, ist ein Fluss im Süden der Türkei. Er entspringt in der Nähe der Stadt Elbistan im Taurusgebirge. Der Fluss hat eine Länge von 509 km. Er durchfließt Kilikien, verlässt den Anti-Taurus (Dschebel Nur) bei Mamista, wo sich eine wichtige Furt befand, und bildet in der Çukurova-Tiefebene ein großes Delta aus. Dort mündet er bei der Stadt Karataş in der Provinz Adana in den Golf von İskenderun (Mittelmeer). Der Ceyhan fließt teilweise unterirdisch. Die wichtigsten Nebenflüsse des Ceyhan sind Söğütlü, Hurman, Göksun Çayı, Mağara Gözü und Aksu Çayı."
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnc4x"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1057961"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057961"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ceyhan_(fiume)"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ceyhan_(řeka)"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ceyhan"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ceyhan_(fleuve)"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceyhan_River"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://xmlns.com/foaf/0.1/name","Ceyhan"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://xmlns.com/foaf/0.1/name","antike Namen: Pyramos, Pyramus"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceyhan_river.jpg"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Adana"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taurusgebirge"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Osmaniye"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilikien"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Kahramanmaraş"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ceyhan_(Fluss)"
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/wikiPageID",287357
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",158822898
"http://de.dbpedia.org/resource/Ceyhan_(Fluss)","http://de.dbpedia.org/property/abflussweg","Golf von Iskenderun"
