"subject","predicate","object"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Leichtathletik – Marathon (Frauen)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://www.w3.org/2000/01/rdf-schema#comment","Der Marathonlauf der Frauen bei den Olympischen Spielen 2016 in Rio de Janeiro fand am 14. August 2016 statt. Start und Ziel befand sich am Sambódromo im Zentrum Rio de Janeiros. 156 Athletinnen gingen an den Start, 133 konnten das Rennen beenden. Olympiasiegerin wurde die Kenianerin Jemima Jelagat, die vor der für Bahrain startenden Eunice Kirwa gewann. Die Äthiopierin Mare Dibaba gewann die Bronzemedaille. Die Deutsche Anja Scherl kam als 44. ins Ziel, Anna Hahner als 81. und ihre Zwillingsschwester Lisa als 82. Läuferinnen aus Liechtenstein nahmen nicht teil."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atletiek_op_de_Olympische_Zomerspelen_2016_–_Marathon_vrouwen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21858030"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXXI_Olimpiade_-_Maratona_femminile"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Atletismo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_–_Maratón_femenino"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marathon_féminin_aux_Jeux_olympiques_d'été_de_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_2016_–_maraton_kobiet"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リオデジャネイロオリンピックにおける陸上競技・女子マラソン"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2016_Summer_Olympics_–_Women's_marathon"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21858030"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://de.dbpedia.org/property/wettbewerb","http://de.dbpedia.org/resource/Marathonlauf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SambodromoChegadaMaratona.jpg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_bei_den_Olympischen_Sommerspielen_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Marathon_Majors_2016"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://dbpedia.org/ontology/wikiPageID",9133347
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_Marathon_(Frauen)","http://dbpedia.org/ontology/wikiPageRevisionID",158438774
