"subject","predicate","object"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://www.w3.org/2000/01/rdf-schema#label","Gumuz (Volk)"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://www.w3.org/2000/01/rdf-schema#comment","Die Gumuz (Eigenbezeichnung Bega; deutsch auch Gumus. weitere Bezeichnungen Gumis, Gumz, Gombo, Bega-Tse, Sigumza, Mendeya, Debatsa, Debuga, Dehenda) sind eine Ethnie, die im Tiefland in der Region Benishangul-Gumuz in Äthiopien sowie in Fazogli im Sudan ansässig ist. In Äthiopien leben laut Volkszählung von 2007 rund 159.000 Gumuz."
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gumuz_people"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グムズ族"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434687"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1434687"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr1fr"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gumuzgirl.JPG"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Äthiopien"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benishangul-Gumuz"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gumuz_(Volk)"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://dbpedia.org/ontology/wikiPageID",1712933
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://dbpedia.org/ontology/wikiPageRevisionID",143782272
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gumuz_(Volk)?oldid=143782272"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://dbpedia.org/ontology/abstract","Die Gumuz (Eigenbezeichnung Bega; deutsch auch Gumus. weitere Bezeichnungen Gumis, Gumz, Gombo, Bega-Tse, Sigumza, Mendeya, Debatsa, Debuga, Dehenda) sind eine Ethnie, die im Tiefland in der Region Benishangul-Gumuz in Äthiopien sowie in Fazogli im Sudan ansässig ist. In Äthiopien leben laut Volkszählung von 2007 rund 159.000 Gumuz."
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gumuzgirl.JPG?width=300"
"http://de.wikipedia.org/wiki/Gumuz_(Volk)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gumuz_(Volk)"
"http://de.dbpedia.org/resource/Gumuz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gumuz_(Volk)"
