"subject","predicate","object"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2000/01/rdf-schema#label","Cressida (Mond)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2000/01/rdf-schema#comment","Cressida (auch Uranus IX) ist der vierte und einer der kleineren der 27 bekannten Monde des Planeten Uranus."
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Créssida_(satélite)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크레시다_(위성)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cressida_(lune)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cressida_(moon)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15633"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cressida_(měsíc)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kresyda_(księżyc)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cressida_(maan)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレシダ_(衛星)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15633"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cressida_(astronomia)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χρυσηίδα_(δορυφόρος)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jw2m"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crésida_(satélite)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cressida_(satelit)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/sysname","S/1986 U 3"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uranus-Portia-Cressida-Ophelia-NASA.gif"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_1997)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uranusmond"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cressida_(Mond)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://dbpedia.org/ontology/wikiPageID",245950
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://dbpedia.org/ontology/wikiPageRevisionID",144486478
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://janus.astro.umd.edu/javadir/orbits/moons.html"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ksiezyce.astrowww.pl/uranus/cressida_en.html"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/aFallen","≈ 0,013"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/anmerkung","(Physikalische Daten relativ ungenau.)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/apoapsis",61789
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/bahnneigung",0.006
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Uranus-Portia-Cressida-Ophelia-NASA.gif"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/bildtext","Voyager 2-Aufnahme von Cressida, Portia und Ophelia"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/dichte","≈ 1,3"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/durchmesser",79.6
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Stephen_P._Synnott"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Voyager_2"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/entdeckungsdatum",1986-01-09
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/masse","≈ 3,4320 · 10(17)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/name","Uranus IX"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/oberflaeche","~ 20.000"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/periapsis",61744
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/temperatur","≈ -184 bis -209 °C / 64 - 89"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/umlaufgeschwindigkeit",9.6896
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/umlaufzeit",0.46357
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/vFlucht","≈ 34,0"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://de.dbpedia.org/property/zentrum","http://de.dbpedia.org/resource/Uranus_(Planet)"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cressida_(Mond)?oldid=144486478"
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://dbpedia.org/ontology/abstract","Cressida (auch Uranus IX) ist der vierte und einer der kleineren der 27 bekannten Monde des Planeten Uranus."
"http://de.dbpedia.org/resource/Cressida_(Mond)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uranus-Portia-Cressida-Ophelia-NASA.gif?width=300"
"http://de.dbpedia.org/resource/Uranus_IX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cressida_(Mond)"
"http://de.dbpedia.org/resource/Cressida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cressida_(Mond)"
"http://de.wikipedia.org/wiki/Cressida_(Mond)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cressida_(Mond)"
