"subject","predicate","object"
"http://de.dbpedia.org/resource/Rich_Froning_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Guam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Baseballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
