"subject","predicate","object"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2000/01/rdf-schema#label","Libanesische Kommunistische Partei"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2000/01/rdf-schema#comment","Die Kommunistische Partei Libanons (KPL, arabisch الحزب الشيوعي اللبناني, DMG al-ḥizb aš-šuyūʿī al-lubnānī, auch oft als französisch Parti communiste libanais, PCL) ist eine marxistische Partei im Libanon."
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lebanese_Communist_Party"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m1l1"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Libańska_Partia_Komunistyczna"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Comunista_Libanese"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1349604"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_communiste_libanais"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Comunista_Libanés"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Libanese_Communistische_Partij"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349604"
