"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Wasserfall in Wyoming"
"http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Waterfalls_of_Wyoming"
"http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9592498"
"http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_au_Wyoming"
"http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9592498"
"http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming","http://www.w3.org/2004/02/skos/core#prefLabel","Wasserfall in Wyoming"
"http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Wyoming"
"http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming","http://dbpedia.org/ontology/wikiPageID",7854189
"http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",122226281
"http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wasserfall_in_Wyoming?oldid=122226281"
"http://de.dbpedia.org/resource/Tower_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming"
"http://de.dbpedia.org/resource/Crystal_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming"
"http://de.dbpedia.org/resource/Lower_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming"
"http://de.dbpedia.org/resource/Upper_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming"
"http://de.dbpedia.org/resource/Gibbon-Fälle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Wyoming"
