"subject","predicate","object"
"http://de.dbpedia.org/resource/Franjo_Tuđman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)","http://www.w3.org/2000/01/rdf-schema#label","Person (Sozialistische Republik Kroatien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9077186"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9077186"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Sozialistische Republik Kroatien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kroatische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Republik_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)","http://dbpedia.org/ontology/wikiPageID",7351852
"http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)","http://dbpedia.org/ontology/wikiPageRevisionID",110039946
"http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Sozialistische_Republik_Kroatien)?oldid=110039946"
"http://de.dbpedia.org/resource/Miroslav_Krleža","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Stjepan_Mesić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Vladimir_Nazor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Andrija_Hebrang_(1899–1949)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Dragutin_Haramija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Dražen_Budiša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Ivica_Račan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Josip_Manolić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Janko_Bobetko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Stipe_Šuvar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Vlado_Gotovac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Vladimir_Bakarić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Miko_Tripalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Savka_Dabčević-Kučar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Šime_Đodan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/August_Cesarec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Jakov_Blažević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Jakša_Petrić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Josip_Vrhovec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Marijan_Cvetković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
"http://de.dbpedia.org/resource/Milutin_Baltić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sozialistische_Republik_Kroatien)"
