"subject","predicate","object"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2000/01/rdf-schema#label","Ylvis"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2000/01/rdf-schema#comment","Ylvis ist ein norwegisches Komiker- und Entertainerduo, das aus den Brüdern Vegard (* 19. Mai 1979) und Bård (* 21. März 1982) Ylvisåker besteht. Es wurde mit einem viralen Video namens „The Fox“ auf der Website YouTube international bekannt."
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일비스"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ylvis"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ylvis"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ylvis"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640053"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ylvis"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ylvis"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ylvis"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q640053"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qky9f"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ylvis"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ylvis"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ylvis"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ylvis"
"http://de.dbpedia.org/resource/Ylvis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_kveld_med_Ylvis.jpg"
"http://de.dbpedia.org/resource/Ylvis","http://xmlns.com/foaf/0.1/homepage","http://www.ylvis.com/"
"http://de.dbpedia.org/resource/Ylvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegische_Band"
"http://de.dbpedia.org/resource/Ylvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehmoderator_(Norwegen)"
"http://de.dbpedia.org/resource/Ylvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstlerduo"
"http://de.dbpedia.org/resource/Ylvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Webvideo"
"http://de.dbpedia.org/resource/Ylvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komiker"
"http://de.dbpedia.org/resource/Ylvis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ylvis"
"http://de.dbpedia.org/resource/Ylvis","http://dbpedia.org/ontology/wikiPageID",7872405
"http://de.dbpedia.org/resource/Ylvis","http://dbpedia.org/ontology/wikiPageRevisionID",158481631
"http://de.dbpedia.org/resource/Ylvis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ylvis.com/"
"http://de.dbpedia.org/resource/Ylvis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/playlist?list=PLfNe3nGQENtP3VCn1t1pybju9ffSPBohU"
"http://de.dbpedia.org/resource/Ylvis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ylvis?oldid=158481631"
"http://de.dbpedia.org/resource/Ylvis","http://dbpedia.org/ontology/abstract","Ylvis ist ein norwegisches Komiker- und Entertainerduo, das aus den Brüdern Vegard (* 19. Mai 1979) und Bård (* 21. März 1982) Ylvisåker besteht. Es wurde mit einem viralen Video namens „The Fox“ auf der Website YouTube international bekannt."
"http://de.dbpedia.org/resource/Ylvis","http://dbpedia.org/ontology/tempPlace","ja"
"http://de.dbpedia.org/resource/Ylvis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I_kveld_med_Ylvis.jpg?width=300"
"http://de.dbpedia.org/resource/I_kveld_med_Ylvis","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ylvis"
"http://de.wikipedia.org/wiki/Ylvis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ylvis"
