"subject","predicate","object"
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://www.w3.org/2000/01/rdf-schema#label","Fragiles-X-assoziiertes Tremor-/Ataxie-Syndrom"
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://www.w3.org/2000/01/rdf-schema#comment","Das Fragiles-X-assoziierte Tremor-/Ataxiesyndrom (FXTAS) ist eine erbliche neurodegenerative Erkrankung. Sie kann Träger einer als Prämutation bezeichneten Veränderung des FMR1-Genes befallen."
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1440436"
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1440436"
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3_p7"
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fragile_X-associated_tremor/ataxia_syndrome"
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbkrankheit"
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurodegenerative_Erkrankung"
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom"
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://dbpedia.org/ontology/wikiPageID",4732777
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://dbpedia.org/ontology/wikiPageRevisionID",157910840
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov.proxy.ub.uni-frankfurt.de/picrender.fcgi?artid=2592093&blobtype=pdf"
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom?oldid=157910840"
"http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://dbpedia.org/ontology/abstract","Das Fragiles-X-assoziierte Tremor-/Ataxiesyndrom (FXTAS) ist eine erbliche neurodegenerative Erkrankung. Sie kann Träger einer als Prämutation bezeichneten Veränderung des FMR1-Genes befallen."
"http://de.dbpedia.org/resource/FXTAS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom"
"http://de.dbpedia.org/resource/Fragiles_X-assoziiertes_Tremor-/Ataxie-Syndrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom"
"http://de.dbpedia.org/resource/Fxtas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom"
"http://de.wikipedia.org/wiki/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fragiles-X-assoziiertes_Tremor-/Ataxie-Syndrom"
