"subject","predicate","object"
"http://de.dbpedia.org/resource/Acid_(belgische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Amulance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Jersey_Dogs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Piledriver_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Toxin_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Vodu","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Atlain","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Poison_Asp","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Shrapnel_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Hamer_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Blind_Guardian","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Speed_Metal","http://www.w3.org/2000/01/rdf-schema#label","Speed Metal"
"http://de.dbpedia.org/resource/Speed_Metal","http://www.w3.org/2000/01/rdf-schema#comment","Speed Metal ist die Bezeichnung einer Unterart des Metal, die Anfang bis Mitte der 1980er Jahre in Kanada und Europa entstand und sich durch ihr hohes Tempo auszeichnet. In den 1980er Jahren wurde der mit diesem verwandte Thrash Metal oft als Speed Metal bezeichnet und nicht zwischen diesen Genres unterschieden."
"http://de.dbpedia.org/resource/Speed_Metal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Speed_Metal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speed_metal"
