"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Hochsauerlandkreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Hochsauerlandkreis)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9084518"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9084518"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Hochsauerlandkreis)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Nordrhein-Westfalen)_nach_Kreis"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochsauerlandkreis"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)","http://dbpedia.org/ontology/wikiPageID",6129155
"http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)","http://dbpedia.org/ontology/wikiPageRevisionID",108167820
"http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Hochsauerlandkreis)?oldid=108167820"
"http://de.dbpedia.org/resource/Sauerland/Paderborn-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Hochsauerlandkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Arnsberg_–_Soest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Lippstadt_–_Brilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Olpe_–_Meschede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Hochsauerlandkreis_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Hochsauerlandkreis_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Hochsauerlandkreis_III_–_Siegen-Wittgenstein_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Hochsauerlandkreis)"
