"subject","predicate","object"
"http://de.dbpedia.org/resource/Joachim_Trebbe__,_Joachim__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/SV_Union_Meppen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Heinrich_Heiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Wehrtechnische_Dienststelle_91__leftWehrtechnische_Dienststelle_für_Waffen_und_Mun__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Theodor_Reismann-Grone__,_Theodor__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Arthur_Wieferich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hase_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hase_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2000/01/rdf-schema#label","Meppen"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2000/01/rdf-schema#comment","Meppen ist die Kreisstadt des Landkreises Emsland und eine selbständige Gemeinde im Westen des Bundeslandes Niedersachsen nahe der Grenze zu den Niederlanden."
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qwgz"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15977"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meppen_(Nedersaksen)"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meppen_(Alemanha)"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/162696538"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meppen_(Allemagne)"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15977"
"http://de.dbpedia.org/resource/Meppen","http://www.georss.org/georss/point","52.69361111111111 7.292777777777777"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.6936
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.29278
"http://de.dbpedia.org/resource/Meppen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Meppen_COA.svg"
"http://de.dbpedia.org/resource/Meppen","http://xmlns.com/foaf/0.1/homepage","http://www.meppen.de/"
"http://de.dbpedia.org/resource/Meppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Emsland"
"http://de.dbpedia.org/resource/Meppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hansestadt"
"http://de.dbpedia.org/resource/Meppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Niedersachsen"
"http://de.dbpedia.org/resource/Meppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Ems"
"http://de.dbpedia.org/resource/Meppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emsland"
"http://de.dbpedia.org/resource/Meppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Deutschland)"
"http://de.dbpedia.org/resource/Meppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meppen"
"http://de.dbpedia.org/resource/Meppen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meppen"
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/wikiPageID",17389
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/wikiPageRevisionID",158068367
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meppen.de/"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/breitengrad",52.6936
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/bürgermeister","Helmut Knurbein"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/ergebnis",1207
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/ergebnis",5150
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/ergebnis",296
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/ergebnis",898
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/ergebnis",2449
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/ergebnisalt",554
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/ergebnisalt",5418
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/ergebnisalt",1128
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/ergebnisalt",2489
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/ergebnisalt",410
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/hmapr",13
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/hmaug",22
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/hmdez",4
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/hmfeb",4
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/hmjan",3
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/hmjul",22
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/hmjun",21
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/hmmai",18
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/hmmär",8
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/hmnov",8
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/hmokt",14
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/hmsep",19
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/jahralt",2006
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/jahrneu",2011
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/lageplan","Meppen in EL.svg"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/lmapr",3
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/lmaug",12
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/lmdez",-1
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/lmfeb","−2"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/lmjan","−2"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/lmjul",12
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/lmjun",10
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/lmmai",7
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/lmmär",0
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/lmnov",2
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/lmokt",6
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/lmsep",9
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/längengrad",7.29278
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/nbapr",491
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/nbaug",679
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/nbdez",721
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/nbfeb",437
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/nbjan",659
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/nbjul",708
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/nbjun",729
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/nbmai",572
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/nbmär",539
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/nbnov",676
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/nbokt",588
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/nbsep",596
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/ort","Meppen"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/partei","UWG"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/partei","unabhängig"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/quelle",","
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/rdapr",10
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/rdaug",10
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/rddez",12
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/rdfeb",9
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/rdjan",11
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/rdjul",10
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/rdjun",11
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/rdmai",10
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/rdmär",10
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/rdnov",11
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/rdokt",9
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/rdsep",9
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/shapr",5
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/shaug",6
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/shdez",1
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/shfeb",2
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/shjan",1
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/shjul",6
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/shjun",7
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/shmai",7
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/shmär",3
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/shnov",2
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/shokt",3
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/shsep",5
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/straße","Markt 43"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 53,30 % )"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/wappen","DEU Meppen COA.svg"
"http://de.dbpedia.org/resource/Meppen","http://de.dbpedia.org/property/überschrift","Klimatabelle für Meppen"
"http://de.dbpedia.org/resource/Meppen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meppen?oldid=158068367"
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/abstract","Meppen ist die Kreisstadt des Landkreises Emsland und eine selbständige Gemeinde im Westen des Bundeslandes Niedersachsen nahe der Grenze zu den Niederlanden."
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Emsland"
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/areaCode","05931"
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/elevation",14.0
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/individualisedGnd","4038685-5"
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/lccn","n/81/125554"
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/municipalityCode","03454035"
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/postalCode","49716"
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Meppen_COA.svg?width=300"
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/unloCode","DE MEP"
"http://de.dbpedia.org/resource/Meppen","http://dbpedia.org/ontology/viafId","162696538"
"http://de.dbpedia.org/resource/Gottfried_Bueren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hermann_Korte_(Germanist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Levin_Schücking","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Bernt_Jansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Apeldorn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Coma_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Coma_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hänsch-Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Bernhard_von_Lepel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hans_Hunfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hermann_Lause","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/SV_Meppen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Tonio_Bödiker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Alwin_Schockemöhle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Gerd_Zacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Markus_Löning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Thomas_Bröker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Johannes_Schiphower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Nordradde","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Nordradde","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Speicherbecken_Geeste","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Wilhelm_Anton_Riedemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Andreas_Slominski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Holger_Wehlage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Karl_Brandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/SV_Meppen_(Frauenfußball)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Carsten_Schlangen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Mathilde_Raven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Ludger_Abeln","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Theodor_Reismann-Grone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Helte","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Ferdinand_Schöningh_(1815–1883)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hedelius_Maschinenfabrik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hedelius_Maschinenfabrik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Josef_Stecker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Arenberg-Meppen_GmbH","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Meppen"
