"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtradeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Alpenstadt_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)","http://www.w3.org/2000/01/rdf-schema#label","Kommunalpolitik (Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8986087"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8986087"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunalpolitik (Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)","http://dbpedia.org/ontology/wikiPageID",6009605
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)","http://dbpedia.org/ontology/wikiPageRevisionID",85299983
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kommunalpolitik_(Europa)?oldid=85299983"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/URBAN_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Douzelage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kulturhauptstadt_Europas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Eurocities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Europapreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Rat_der_Gemeinden_und_Regionen_Europas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Europäische_Charta_der_kommunalen_Selbstverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/ALDA_–_Verband_der_Agenturen_für_lokale_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Alpine_Pearls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kammer_der_Gemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kongress_der_Gemeinden_und_Regionen_des_Europarates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Europäische_Städtecharta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Europäisches_Übereinkommen_über_die_Beteiligung_von_Ausländern_am_kommunalen_öffentlichen_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Bund_der_europäischen_Napoleonstädte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/QuattroPole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Aalborg-Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/URBAN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Umwelthauptstadt_Europas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Gebietskörperschaft_(Belgien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Umwelthauptstadt_Europas_Hamburg_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/European_Energy_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Karlsruher_Übereinkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/European_Charter_–_Villages_of_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Liste_der_Europäischen_Kulturhauptstädte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
"http://de.dbpedia.org/resource/Kammer_der_Regionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Europa)"
