"subject","predicate","object"
"http://de.dbpedia.org/resource/Fußgelenk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sprunggelenk"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2000/01/rdf-schema#label","Sprunggelenk"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2000/01/rdf-schema#comment","Das Sprunggelenk ist das Verbindungsgelenk zwischen dem Unterschenkel und dem Fuß. Man unterscheidet das obere Sprunggelenk (OSG) und das untere Sprunggelenk (USG). Beide Sprunggelenke zusammen sind funktionell ein Zylindergelenk (Articulatio cylindrica)."
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cheville_(anatomie)"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enkel"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ankle"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hlezenní_kloub"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tornozelo"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Staw_skokowy_górny"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168002"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/足関節"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caviglia"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orkatila"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tobillo"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pergelangan_kaki"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρθρώσεις_ακραίου_ποδιού"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q168002"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xlvy"
"http://de.dbpedia.org/resource/Sprunggelenk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ankle1.jpg"
"http://de.dbpedia.org/resource/Sprunggelenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gelenk_der_unteren_Extremität"
"http://de.dbpedia.org/resource/Sprunggelenk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sprunggelenk"
"http://de.dbpedia.org/resource/Sprunggelenk","http://dbpedia.org/ontology/wikiPageID",320577
"http://de.dbpedia.org/resource/Sprunggelenk","http://dbpedia.org/ontology/wikiPageRevisionID",158801243
"http://de.dbpedia.org/resource/Sprunggelenk","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Sprunggelenk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sprunggelenk?oldid=158801243"
"http://de.dbpedia.org/resource/Sprunggelenk","http://dbpedia.org/ontology/abstract","Das Sprunggelenk ist das Verbindungsgelenk zwischen dem Unterschenkel und dem Fuß. Man unterscheidet das obere Sprunggelenk (OSG) und das untere Sprunggelenk (USG). Beide Sprunggelenke zusammen sind funktionell ein Zylindergelenk (Articulatio cylindrica)."
"http://de.dbpedia.org/resource/Sprunggelenk","http://dbpedia.org/ontology/individualisedGnd","4056580-4"
"http://de.dbpedia.org/resource/Sprunggelenk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ankle1.jpg?width=300"
"http://de.dbpedia.org/resource/Syndesmoseband","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sprunggelenk"
"http://de.dbpedia.org/resource/Articulatio_talocruralis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sprunggelenk"
"http://de.dbpedia.org/resource/Articulatio_talotarsalis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sprunggelenk"
"http://de.dbpedia.org/resource/Oberes_Sprunggelenk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sprunggelenk"
"http://de.wikipedia.org/wiki/Sprunggelenk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sprunggelenk"
