"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/2000/01/rdf-schema#label","Johann von Diepholz"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/2000/01/rdf-schema#comment","Johann von Diepholz (* um 1175; † 13. Januar 1253) war katholischer Priester und ab 1242 Bischof von Minden."
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1285932"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/67688493"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285932"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://xmlns.com/foaf/0.1/name","Johann von Diepholz"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://xmlns.com/foaf/0.1/name","Johann von Diepholz"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://purl.org/dc/elements/1.1/description","Bischof von Minden"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1253"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Minden"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Diepholz"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_von_Diepholz"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://dbpedia.org/ontology/deathDate",1253-01-13
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://dbpedia.org/ontology/birthDate","1175"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://dbpedia.org/ontology/wikiPageID",4181910
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://dbpedia.org/ontology/wikiPageRevisionID",133966270
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://de.dbpedia.org/property/geburtsdatum","um 1175"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Minden"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_von_Diepholz?oldid=133966270"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://dbpedia.org/ontology/abstract","Johann von Diepholz (* um 1175; † 13. Januar 1253) war katholischer Priester und ab 1242 Bischof von Minden."
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://dbpedia.org/ontology/activeYearsEndYear","1253"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://dbpedia.org/ontology/activeYearsStartYear","1242"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://dbpedia.org/ontology/individualisedGnd","135684625"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Minden"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wilhelm_I._von_Diepholz"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wedekind_I._von_Hoya"
"http://de.dbpedia.org/resource/Johann_von_Diepholz","http://dbpedia.org/ontology/viafId","67688493"
"http://de.dbpedia.org/resource/Wilhelm_I._von_Diepholz","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_von_Diepholz"
"http://de.dbpedia.org/resource/Wedekind_I._von_Minden","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johann_von_Diepholz"
"http://de.dbpedia.org/resource/Diepholz_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_von_Diepholz"
"http://de.wikipedia.org/wiki/Johann_von_Diepholz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_von_Diepholz"
