"subject","predicate","object"
"http://de.dbpedia.org/resource/Melexis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/La_Brugeoise_et_Nivelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/ACAZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://www.w3.org/2000/01/rdf-schema#label","Produzierendes Unternehmen (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの工業製品メーカー"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_제조_기업"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_Belgique"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Belgium"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8606573"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8606573"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#prefLabel","Produzierendes Unternehmen (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Belgien)"
