"subject","predicate","object"
"http://de.dbpedia.org/resource/Atlas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/AB_Atlas"
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/2000/01/rdf-schema#label","AB Atlas"
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/2000/01/rdf-schema#comment","AB Atlas war ein schwedischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q287717"
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287717"
"http://de.dbpedia.org/resource/AB_Atlas","http://xmlns.com/foaf/0.1/name","AB Atlas"
"http://de.dbpedia.org/resource/AB_Atlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Schweden)"
"http://de.dbpedia.org/resource/AB_Atlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1900"
"http://de.dbpedia.org/resource/AB_Atlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stockholm)"
"http://de.dbpedia.org/resource/AB_Atlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1900"
"http://de.dbpedia.org/resource/AB_Atlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Elektroautohersteller"
"http://de.dbpedia.org/resource/AB_Atlas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AB_Atlas"
"http://de.dbpedia.org/resource/AB_Atlas","http://dbpedia.org/ontology/wikiPageID",7076621
"http://de.dbpedia.org/resource/AB_Atlas","http://dbpedia.org/ontology/wikiPageRevisionID",151434957
"http://de.dbpedia.org/resource/AB_Atlas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allcarindex.com/main-index/car-make-details/Sweden-Atlas/"
"http://de.dbpedia.org/resource/AB_Atlas","http://de.dbpedia.org/property/auflösungsdatum",1900
"http://de.dbpedia.org/resource/AB_Atlas","http://de.dbpedia.org/property/gründungsdatum",1900
"http://de.dbpedia.org/resource/AB_Atlas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AB_Atlas?oldid=151434957"
"http://de.dbpedia.org/resource/AB_Atlas","http://dbpedia.org/ontology/abstract","AB Atlas war ein schwedischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/AB_Atlas","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Autohersteller"
"http://de.dbpedia.org/resource/AB_Atlas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweden"
"http://de.dbpedia.org/resource/AB_Atlas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stockholm"
"http://de.dbpedia.org/resource/AB_Atlas","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweden"
"http://de.dbpedia.org/resource/AB_Atlas","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Stockholm"
"http://de.dbpedia.org/resource/AB_Atlas","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiebolag"
"http://de.wikipedia.org/wiki/AB_Atlas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AB_Atlas"
