"subject","predicate","object"
"http://de.dbpedia.org/resource/William_F._Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Heinz_von_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (University of Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Illinois_faculty"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883387"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8883387"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_l'Illinois"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イリノイ大学の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일리노이_대학교_교수"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_de_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (University of Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://dbpedia.org/ontology/wikiPageID",7034100
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",116821398
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(University_of_Illinois)?oldid=116821398"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois_at_Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois_at_Urbana-Champaign)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Raymond_Bernard_Cattell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois_at_Springfield)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Rafael_Correa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Franz_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Francis_Low","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/W._W._Sawyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
"http://de.dbpedia.org/resource/Martin_Karplus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois)"
