"subject","predicate","object"
"http://de.dbpedia.org/resource/Greenock_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Inverclyde)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Inverclyde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8794080"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8794080"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Inverclyde)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inverclyde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Schottland)_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)","http://dbpedia.org/ontology/wikiPageID",9477933
"http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)","http://dbpedia.org/ontology/wikiPageRevisionID",155013685
"http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Inverclyde)?oldid=155013685"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Greenock_Morton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)"
"http://de.dbpedia.org/resource/Cappielow_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Inverclyde)"
