"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Falconara_Marittima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Falconara_Marittima)","http://www.w3.org/2000/01/rdf-schema#label","Person (Falconara Marittima)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Falconara_Marittima)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Falconara Marittima)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Falconara_Marittima)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Marken)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Falconara_Marittima)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Falconara_Marittima)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Falconara_Marittima)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Falconara_Marittima"
"http://de.dbpedia.org/resource/Kategorie:Person_(Falconara_Marittima)","http://dbpedia.org/ontology/wikiPageID",8980947
"http://de.dbpedia.org/resource/Kategorie:Person_(Falconara_Marittima)","http://dbpedia.org/ontology/wikiPageRevisionID",146103447
"http://de.dbpedia.org/resource/Kategorie:Person_(Falconara_Marittima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Falconara_Marittima)?oldid=146103447"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pallavolo_Falconara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Falconara_Marittima)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Falconara_Marittima)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Falconara_Marittima)"
