"subject","predicate","object"
"http://de.dbpedia.org/resource/Run_Like_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Good_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Do_That_to_Me_One_More_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Please_Don’t_Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2000/01/rdf-schema#label","Lied 1979"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_1979"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1979_songs"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_powstałe_w_roku_1979"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6321006"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_1979"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6321006"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1979ko_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_1979"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_1979"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1979"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_roku_1979"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1979年の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Lied 1979"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_1979"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://dbpedia.org/ontology/wikiPageID",5984409
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://dbpedia.org/ontology/wikiPageRevisionID",115683557
"http://de.dbpedia.org/resource/Kategorie:Lied_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_1979?oldid=115683557"
"http://de.dbpedia.org/resource/Rapper’s_Delight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Comfortably_Numb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/I_Don’t_Like_Mondays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Africa_Unite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Go_West_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/In_the_Flesh%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Another_Brick_in_the_Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/The_Rose_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Spanish_Bombs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/I’m_a_Cult_Hero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/California_über_alles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Chiquitita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Does_Your_Mother_Know","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/I_Have_a_Dream_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/I_Was_Made_for_Lovin’_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Relight_My_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Voulez-Vous_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Don’t_Stop_’Til_You_Get_Enough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Rock_with_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Video_Killed_the_Radio_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Bright_Eyes_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Moskau_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Funkytown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Crazy_Little_Thing_Called_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Highway_to_Hell_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Stop_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/The_Logical_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Bela_Lugosi’s_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Hot_Stuff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Dschinghis_Khan_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Die_Sixtinische_Madonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Dancing_Barefoot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Electricity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Bobby_Brown_(Goes_Down)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Bedside_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Don’t_Drop_My_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Tokyo_Nights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Off_the_Wall_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Powderfinger_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Hey_Hey,_My_My_(Into_the_Black)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/Heute_in_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/The_Eton_Rifles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
