"subject","predicate","object"
"http://de.dbpedia.org/resource/PC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Partidul_Conservator"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://www.w3.org/2000/01/rdf-schema#label","Partidul Conservator"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://www.w3.org/2000/01/rdf-schema#comment","Partidul Conservator (PC, deutsch Konservative Partei) war eine politische Partei in Rumänien."
"http://de.dbpedia.org/resource/Partidul_Conservator","http://de.dbpedia.org/property/politischesSpektrum","sozial-konservativ"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conservatieve_Partij_(Roemenië)"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q783621"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783621"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/保守党_(ルーマニア)"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5fk"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_conservateur_(Roumanie,_1991-2015)"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conservative_Party_(Romania)"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Konserwatywna_(Rumunia)"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Conservatore_(Romania)"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://de.dbpedia.org/property/internationaleVerbindungen","Sozialliberale Union"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://xmlns.com/foaf/0.1/homepage","http://www.partidulconservator.ro/"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Partei_(Rumänien)"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2015"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Partidul_Conservator"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://dbpedia.org/ontology/wikiPageID",3622705
"http://de.dbpedia.org/resource/Partidul_Conservator","http://dbpedia.org/ontology/wikiPageRevisionID",146772608
"http://de.dbpedia.org/resource/Partidul_Conservator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partidulconservator.ro/"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://de.dbpedia.org/property/gründung",1991-12-18
"http://de.dbpedia.org/resource/Partidul_Conservator","http://de.dbpedia.org/property/hauptsitz","Bukarest"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://de.dbpedia.org/property/partei","Partidul Conservator"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://de.dbpedia.org/property/parteilogo",200
"http://de.dbpedia.org/resource/Partidul_Conservator","http://de.dbpedia.org/property/parteivorsitzende","http://de.dbpedia.org/resource/Daniel_Constantin"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Partidul_Conservator?oldid=146772608"
"http://de.dbpedia.org/resource/Partidul_Conservator","http://dbpedia.org/ontology/abstract","Partidul Conservator (PC, deutsch Konservative Partei) war eine politische Partei in Rumänien."
"http://de.dbpedia.org/resource/Partidul_Conservator","http://de.dbpedia.org/property/epFraktion","http://de.dbpedia.org/resource/S&D"
"http://de.dbpedia.org/resource/Partidul_Umanist_Roman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Partidul_Conservator"
"http://de.dbpedia.org/resource/Partidul_Umanist_Român","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Partidul_Conservator"
"http://de.wikipedia.org/wiki/Partidul_Conservator","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Partidul_Conservator"
