"subject","predicate","object"
"http://de.dbpedia.org/resource/Marienthal_(Elsass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haguenau"
"http://de.dbpedia.org/resource/Hagenau_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haguenau"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/2000/01/rdf-schema#label","Haguenau"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Haguenau"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503761"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8503761"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Haguenau"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Haguenau"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Haguenau"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/2004/02/skos/core#prefLabel","Haguenau"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frankreich_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elsass_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grand_Est_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Département_Bas-Rhin_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://dbpedia.org/ontology/wikiPageID",3228979
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://dbpedia.org/ontology/wikiPageRevisionID",158434548
"http://de.dbpedia.org/resource/Kategorie:Haguenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haguenau?oldid=158434548"
"http://de.dbpedia.org/resource/Kategorie:Person_(Haguenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haguenau"
"http://de.dbpedia.org/resource/Heiliger_Forst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haguenau"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Haguenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haguenau"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Haguenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haguenau"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Haguenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haguenau"
"http://de.dbpedia.org/resource/Hagenauer_Religionsgespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haguenau"
"http://de.dbpedia.org/resource/FCSR_Haguenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haguenau"
"http://de.dbpedia.org/resource/Commandement_du_renseignement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haguenau"
"http://de.dbpedia.org/resource/Flugplatz_Haguenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haguenau"
"http://de.dbpedia.org/resource/FC_Haguenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haguenau"
"http://de.dbpedia.org/resource/Kloster_Surbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haguenau"
