"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Richter"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Richter (* 9. Februar 1932 in Dresden) ist ein deutscher Maler, Bildhauer und Fotograf. Er war von 1971 bis 1993 Professor für Malerei an der Kunstakademie Düsseldorf. Seine Werke sind auf dem Kunstmarkt die teuersten eines lebenden Künstlers."
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerhard_Richter"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게르하르트_리히터"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲルハルト・リヒター"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerhard_Richter"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gerhard_Richter"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/98149412"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gerhard_Richter"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dm5p"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerhard_Richter"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q164351"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gerhard_Richter"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerhard_Richter"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gerhard_Richter"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gerhard_Richter"
"http://de.dbpedia.org/resource/Gerhard_Richter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164351"
