"subject","predicate","object"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/2000/01/rdf-schema#label","Arethas von Caesarea"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/2000/01/rdf-schema#comment","Arethas von Caesarea (* um 860 in Patras, Griechenland; † nach 944) war Erzbischof von Kaisareia (lateinisch Caesarea) in Kappadokien (heute Kayseri in der Türkei). Er gilt als einer der gelehrtesten Theologen der orthodoxen Kirche. Über seine Jugend ist wenig bekannt. Er war ein Schüler von Photios dem Großen und wurde in Konstantinopel zum Diakon geweiht. 901 wurde er Erzbischof von Caesarea. In dieser Stellung vertrat er theologisch die Orthodoxie von Photios."
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aretas_de_Cesareia"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arethas_of_Caesarea"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρέθας"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q290771"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aretas_z_Cezarei_Kapadockiej"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/264329477"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aréthas_de_Césarée"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Areta_di_Cesarea"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085jqt"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290771"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aretas_de_Cesarea"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://xmlns.com/foaf/0.1/name","Arethas von Caesarea"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://xmlns.com/foaf/0.1/name","Arethas von Caesarea"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://xmlns.com/foaf/0.1/nick","Arethas aus Patras; Arethas Scholiastes; Arethas von Kaisareia; Arethas Cappadox"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://purl.org/dc/elements/1.1/description","Erzbischof und Kirchenschriftsteller"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kappadokien"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arethas_von_Caesarea"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://dbpedia.org/ontology/deathDate","0944"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patras"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Griechenland"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://dbpedia.org/ontology/birthDate","0860"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://dbpedia.org/ontology/wikiPageID",1891337
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://dbpedia.org/ontology/wikiPageRevisionID",155118706
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://dbpedia.org/ontology/wikiPageExternalLink","http://stephanus.tlg.uci.edu/canon/wsearch?wtitle=2130&nperpage=all&uid=0&GreekFont=Beta&mode=c_search"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://dbpedia.org/ontology/wikiPageExternalLink","http://stabikat.sbb.spk-berlin.de/DB=1/SET=5/TTL=21/MAT=/NOMAT=T/CLK?IKT=1004&TRM=Arethas+archiepiscopus+Caesareensis"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://de.dbpedia.org/property/geburtsdatum","um 860"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://de.dbpedia.org/property/kurzbeschreibung","Erzbischof und Kirchenschriftsteller"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://de.dbpedia.org/property/sterbedatum","nach 944"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arethas_von_Caesarea?oldid=155118706"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://dbpedia.org/ontology/abstract","Arethas von Caesarea (* um 860 in Patras, Griechenland; † nach 944) war Erzbischof von Kaisareia (lateinisch Caesarea) in Kappadokien (heute Kayseri in der Türkei). Er gilt als einer der gelehrtesten Theologen der orthodoxen Kirche. Über seine Jugend ist wenig bekannt. Er war ein Schüler von Photios dem Großen und wurde in Konstantinopel zum Diakon geweiht. 901 wurde er Erzbischof von Caesarea. In dieser Stellung vertrat er theologisch die Orthodoxie von Photios. Für die Literaturgeschichte bedeutsam ist er durch seine Handschriftensammlungen und Scholien zu kirchlichen und weltlichen Schriftstellern. Zu den wertvollsten Codices, die für ihn angefertigt wurden, gehören der Codex Parisinus Graecus 451, durch den ein großer Teil der griechischen Apologeten überliefert ist, und der Codex Clarkianus, der die meisten Werke Platons enthält und für diese einer der wichtigsten Textzeugen ist. Die Scholien im Codex Clarkianus hat Arethas nach der traditionell vorherrschenden Meinung eigenhändig eingefügt, doch nach neueren Forschungsergebnissen stammen sie wohl aus der spätantiken Vorlage der Handschrift. Auch weitere griechische Klassiker wie Euklid sind durch Arethas überliefert. Arethas ist heute hauptsächlich für seine Handschriften antiker Werke bekannt (siehe auch Makedonische Renaissance), doch sein Hauptinteresse galt der Theologie. Von seinen eigenen Werken ist ein Kommentar zur Apokalypse des Johannes erhalten, der auf einem 200 Jahre älteren Werk von Andreas von Caesarea basiert."
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://dbpedia.org/ontology/individualisedGnd","100938515"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://dbpedia.org/ontology/lccn","nr/98/3748"
"http://de.dbpedia.org/resource/Arethas_von_Caesarea","http://dbpedia.org/ontology/viafId","264329477"
"http://de.dbpedia.org/resource/Arethas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arethas_von_Caesarea"
"http://de.dbpedia.org/resource/Arethas_von_Cäsarea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arethas_von_Caesarea"
"http://de.wikipedia.org/wiki/Arethas_von_Caesarea","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arethas_von_Caesarea"
