"subject","predicate","object"
"http://de.dbpedia.org/resource/EyeWire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Kantai_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/World_Of_Broker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Captain_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Dragon_Age:_The_Last_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2000/01/rdf-schema#label","Browserspiel"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_internetowe_korzystające_z_przeglądarek"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_navegador"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Webové_hry"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_φυλλομετρητών"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラウザゲーム"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라우저_게임"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_browser"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Browser_games"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_par_navigateur"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6502473"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6502473"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Browserspel"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2004/02/skos/core#prefLabel","Browserspiel"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Plattform"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Webanwendung"
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://dbpedia.org/ontology/wikiPageID",412264
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://dbpedia.org/ontology/wikiPageRevisionID",154284480
"http://de.dbpedia.org/resource/Kategorie:Browserspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Browserspiel?oldid=154284480"
"http://de.dbpedia.org/resource/Freewar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Star_Wars_Combine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Progress_Quest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/X-Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Yetisports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Browserspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Zauberschloß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Galaxywars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/OGame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Power_of_Politics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/SOL_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Online_Fussball_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
"http://de.dbpedia.org/resource/Planetarion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Browserspiel"
