"subject","predicate","object"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://www.w3.org/2000/01/rdf-schema#label","Mausoleum von Carstanjen"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://www.w3.org/2000/01/rdf-schema#comment","Das Mausoleum von Carstanjen im Bonner Stadtteil Plittersdorf war das größte private Mausoleum am Rhein und gilt kulturgeschichtlich und architektonisch als einzigartig. Die vom Bonner Rheinufer einsehbare, zwischen Auerhofstraße und Von-Sandt-Ufer im Plittersdorfer Auengrund gelegene, ursprüngliche Familiengruft wird heute als öffentliche Urnengrabstätte genutzt. Das dem römischen Pantheon nachempfundene Bauwerk steht unter Denkmalschutz."
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26835730"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26835730"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://www.georss.org/georss/point","50.701495 7.165647"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7015
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.16565
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleum_Carstanjen_S3700009.jpg"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Erzbistum_Köln"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plittersdorf_(Bonn)"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Von-Sandt-Ufer"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuppelbauwerk"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Bonn"
"http://de.dbpedia.org/resource/Mausoleum_von_Carstanjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mausoleum_in_Deutschland"
