"subject","predicate","object"
"http://de.dbpedia.org/resource/Massaker_von_Ciaculli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Morde_im_Zirve-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Anschlag_auf_das_Jüdische_Museum_von_Belgien_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mord_an_Willi_Rogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Blocklandmorde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Blutnacht_von_Sneek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Diskomafia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Martha_Borthwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2000/01/rdf-schema#label","Mordfall"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembunuhan"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6922908"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Murder"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모살"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:殺人"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Moord"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6922908"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vraždy"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Homicide"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2004/02/skos/core#prefLabel","Mordfall"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mord"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriminalfall"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Terroranschlag"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Attentat"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://dbpedia.org/ontology/wikiPageID",1212004
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://dbpedia.org/ontology/wikiPageRevisionID",154084829
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mordfall?oldid=154084829"
"http://de.dbpedia.org/resource/Ōmu_Shinrikyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mord_an_James_Bulger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Sonnentempler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Apollonia_(Kriminalfall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Valentinstag-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Lucona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordanschlag_von_Mölln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Bombenanschlag_auf_das_Murrah_Federal_Building_in_Oklahoma_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Kreuzworträtselmord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Brandanschlag_von_Solingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Geiselnahme_von_Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mord_von_Potempa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Phoenix-Park-Morde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Rastatter_Gesandtenmord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Entführung_von_Jakob_von_Metzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Hinterkaifeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Rieseberg-Morde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mordfall_Kitty_Genovese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Sacco_und_Vanzetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Ermordung_der_Zarenfamilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Frauenmorde_von_Ciudad_Juárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Kategorie:Fememord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Mord_in_Kehrsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Röhm-Putsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordfall"
