"subject","predicate","object"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/2000/01/rdf-schema#label","Gemmersdorf"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Gemmersdorf ist ein Dorf in Österreich mit 687 Einwohnern und Ortsteil der Gemeinde Sankt Andrä. Es liegt am Fuß der Koralpe an der Gemmersdorfer Straße, sechs Kilometer östlich von Sankt Andrä."
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q997665"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997665"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gemmersdorf"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkfwhp"
"http://de.dbpedia.org/resource/Gemmersdorf","http://www.georss.org/georss/point","46.0 14.0"
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/dimAnm","SW-O"
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/höheAnm","interpol. STAT"
"http://de.dbpedia.org/resource/Gemmersdorf","http://de.dbpedia.org/property/gebäude",197
