"subject","predicate","object"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/2000/01/rdf-schema#label","Unter zehn Flaggen"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/2000/01/rdf-schema#comment","Unter zehn Flaggen (Italienisch: Sotto dieci bandieri, Englisch: Under ten flags) ist ein italienisch-US-amerikanischer Spielfilm von 1960, der die 622-tägige Kaperfahrt des deutschen Hilfskreuzers Atlantis thematisiert. Als Drehbuchvorlage dienten die 1955 erstmals publizierten Memoiren des Kommandanten, Bernhard Rogge, 1960 Konteradmiral der Bundesmarine. Es war einer der letzten Filme, in denen Charles Laughton auftrat. Die Uraufführung fand im Juni 1960 während des 10. Berliner Internationalen Filmfestivals statt. Der Filmtitel leitet sich von dem Modus Operandi der falschen Flagge ab."
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sotto_dieci_bandiere"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Under_Ten_Flags"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492097"
"http://de.dbpedia.org/resource/Unter_zehn_Flaggen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3492097"
