"subject","predicate","object"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2000/01/rdf-schema#label","Faina Grigorjewna Melnik"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2000/01/rdf-schema#comment","Faina Grigorjewna Melnik (russisch Фаина Григорьевна Мельник, ukrainisch Фаїна Григорівна Мельник, wiss. Transliteration Faina Grigorjevna Mel'nik; * 6. September 1945 in Bakota, Ukrainische SSR) ist eine ehemalige sowjetisch-ukrainische Diskuswerferin. Von 1977 bis 1979 war Faina Melnik mit dem bulgarischen Diskuswerfer Welko Welew verheiratet und hieß in dieser Zeit Faina Welewa. Als Faina Welewa wurde sie mit 62,30 Meter Fünfte bei den Europameisterschaften 1978 in Prag. Bei den Olympischen Spielen 1980 schied Faina Melnik in der Qualifikation aus."
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Faina_Melnik"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nhvk"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파이나_멜니크"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faïna_Mel'nyk"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q241917"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Faina_Melnik"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241917"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Faina_Melniková"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Faina_Melnyk"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイナ・メルニク"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faina_Melnyk"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Faïna_Melnyk"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://xmlns.com/foaf/0.1/name","Faina Grigorjewna Melnik"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://xmlns.com/foaf/0.1/name","Melnik, Faina Grigorjewna"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://xmlns.com/foaf/0.1/nick","Мельник, Фаина Григорьевна (russisch); Мельник, Фаїна Григорівна (ukrainisch); Mel'nik, Faina Grigorjevna (wissenschaftliche Transliteration)"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faina_Melnyk_2010_Armenian_stamp.jpg"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/elements/1.1/description","sowjetisch-russische Diskuswerferin"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://xmlns.com/foaf/0.1/givenName","Faina Grigorjewna"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1976"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1980"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_International_Jewish_Sports_Hall_of_Fame"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Leichtathletik)"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Diskuswurf)"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1945"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Faina_Grigorjewna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Sowjetunion)"
