"subject","predicate","object"
"http://de.dbpedia.org/resource/Andregoto_Galíndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)"
"http://de.dbpedia.org/resource/Aznar_I._Galíndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)"
"http://de.dbpedia.org/resource/Aznar_II._Galíndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)"
"http://de.dbpedia.org/resource/Galindo_Garcés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)"
"http://de.dbpedia.org/resource/Galindo_I._Aznárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)"
"http://de.dbpedia.org/resource/Galindo_II._Aznárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)"
"http://de.dbpedia.org/resource/García_Galíndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)"
"http://de.dbpedia.org/resource/García_II._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2000/01/rdf-schema#label","Graf (Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7930950"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7930950"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condes_de_Aragón"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_di_Aragona"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Aragoiko_kondeak"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラゴン伯"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condes_de_Aragão"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Aragon"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Graaf_van_Aragón"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2004/02/skos/core#prefLabel","Graf (Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grafschaft_Aragón"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://dbpedia.org/ontology/wikiPageID",1243312
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://dbpedia.org/ontology/wikiPageRevisionID",126122481
"http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Graf_(Aragonien)?oldid=126122481"
"http://de.dbpedia.org/resource/Talesa_von_Aragonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)"
"http://de.dbpedia.org/resource/Sancho_II._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Aragonien)"
