"subject","predicate","object"
"http://de.dbpedia.org/resource/Bodenseeradweg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bodensee-Radweg"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://www.w3.org/2000/01/rdf-schema#label","Bodensee-Radweg"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://www.w3.org/2000/01/rdf-schema#comment","Der Bodensee-Radweg ist ein rund 260 Kilometer langer Radfernweg entlang des Bodensees. Er gilt mit über 220.000 Radfahrern pro Jahr als einer der beliebtesten Radwege Europas."
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q889682"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q889682"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodenseeradwegschildschweiz.jpg"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/elements/1.1/publisher","Pietsch Verlag"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/elements/1.1/publisher","Publicpress-Verlag"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/elements/1.1/publisher","Verlag Esterbauer"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/elements/1.1/publisher","Multimedia Verlag Marcel Hinze"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/elements/1.1/publisher","BVA Bielefelder Verlag"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/elements/1.1/publisher","Droemersche Verlagsanstalt Th. Knauer Nachf."
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://xmlns.com/foaf/0.1/homepage","http://www.bodensee-radweg.de/"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Bayern"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_der_Schweiz"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Vorarlberg"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Österreich"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationaler_Radweg"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ravensburg)"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Alpenrheintal)"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kanton_Schaffhausen)"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bodenseeregion)"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Konstanz)"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bodensee-Radweg"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/wikiPageID",1381640
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/wikiPageRevisionID",158807669
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biroto.eu/TRO1.php?route=RT00001209"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fahrrad-tour.de/UebBoden.htm"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodensee-radweg.de/"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velo-touring.de/bodenseeradweg/bodensee_0.html"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/autor","Gertraud Gaßner und Rainald Schwarz-Gaßner"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/autor","Gerhard Unterkofler"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/ew",9176451
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/gesamtlänge","261.0"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/höhe",1221
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/jahr",1990
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/name","Bodensee-Radweg"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/ns",47759499
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/ort","Bielefeld"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/ort","rund um den Bodensee"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/region","DE"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bodensee-Radweg?oldid=158807669"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/abstract","Der Bodensee-Radweg ist ein rund 260 Kilometer langer Radfernweg entlang des Bodensees. Er gilt mit über 220.000 Radfahrern pro Jahr als einer der beliebtesten Radwege Europas."
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/ADFC"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Patrick_Brauns"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/individualisedGnd","4624137-1"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/isbn","978-3-89920-199-4"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/isbn","3-613-50298-4"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/isbn","978-3-89920-099-7"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/isbn","978-3-87073-497-8"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/isbn","978-3-85000-002-4"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/isbn","978-3-87073-230-1"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/isbn","3-426-04635-0"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/originalTitle","Bodensee-Handbuch Radtouren für Genießer. Die schönsten Touren rund um den Bodensee mit vielen Varianten"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/originalTitle","Regionalkarte Bodensee"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/originalTitle","Radwanderkarte Bodensee und Umgebung (1:100 000) Bodensee und Umgebung"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/originalTitle","RadReisebuch. Rund um den Bodensee. Von Lindau nach Konstanz"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/originalTitle","Bodensee - 30 umweltgerechte Tagestouren, optimale Tourenplanung, präzise Wegbeschreibungen, Streckenskizzen"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/originalTitle","Radwanderkarte - Leporello Bodensee-Radweg (1:50.000) Bodensee-Radweg"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/originalTitle","bikeline Radtourenbuch „Bodensee-Radweg. Rund um den Bodensee, Überlinger See und Untersee“ (1:50.000)"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/originalTitle","Karte Kompakt-Spiralo, Bodensee-Radweg - ""Mit dem Rad durch drei Länder rund um den See"" (1:50.000)"
"http://de.dbpedia.org/resource/Bodensee-Radweg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bodenseeradwegschildschweiz.jpg?width=300"
"http://de.dbpedia.org/resource/Heidelberg-Schwarzwald-Bodensee-Radweg","http://de.dbpedia.org/property/anschluss","http://de.dbpedia.org/resource/Bodensee-Radweg"
"http://de.dbpedia.org/resource/Radwanderweg_Donau-Bodensee","http://de.dbpedia.org/property/anschluss","http://de.dbpedia.org/resource/Bodensee-Radweg"
"http://de.wikipedia.org/wiki/Bodensee-Radweg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bodensee-Radweg"
