"subject","predicate","object"
"http://de.dbpedia.org/resource/Karadjordje-Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadion_Karađorđe"
"http://de.dbpedia.org/resource/Karađorđe-Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadion_Karađorđe"
"http://de.dbpedia.org/resource/Stadion_Karadjordje","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadion_Karađorđe"
"http://de.dbpedia.org/resource/FK_Vojvodina","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadion_Karađorđe"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2000/01/rdf-schema#label","Stadion Karađorđe"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadion Karađorđe (serbisch-kyrillisch Стадион Карађорђе) ist ein Fußballstadion mit Leichtathletikanlage und Heimstätte des FK Vojvodina, einem serbischen Fußballverein aus Novi Sad, dessen Kapazität 14.458 Sitzplätze beträgt. Benannt wurde es nach Đorđe Petrović, genannt Karađorđe."
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karađorđe_Stadium"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6806"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Karađorđe"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1782654"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karadordestadion"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Karađorđe"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1782654"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_Karađorđe"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタディオン・カラジョルジェ"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_Karađorđe"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://www.georss.org/georss/point","45.246944444444445 19.842222222222222"
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://de.dbpedia.org/property/erweiterungen",1931
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://de.dbpedia.org/property/kapazitätInternational",14458
"http://de.dbpedia.org/resource/Stadion_Karađorđe","http://de.dbpedia.org/property/spielfläche","4080.0"
