"subject","predicate","object"
"http://de.dbpedia.org/resource/Christine_Söldner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Christine_Nestler"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CrossCountrySkier"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/2000/01/rdf-schema#label","Christine Nestler"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/2000/01/rdf-schema#comment","Christine Nestler, geb. Söldner (* 27. September 1940 in Geyer) ist eine ehemalige Skilangläuferin aus der DDR."
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18223224"
"http://de.dbpedia.org/resource/Christine_Nestler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18223224"
"http://de.dbpedia.org/resource/Christine_Nestler","http://xmlns.com/foaf/0.1/name","Christine Nestler"
"http://de.dbpedia.org/resource/Christine_Nestler","http://xmlns.com/foaf/0.1/name","Nestler, Christine"
"http://de.dbpedia.org/resource/Christine_Nestler","http://xmlns.com/foaf/0.1/name","Christine Nestler"
"http://de.dbpedia.org/resource/Christine_Nestler","http://xmlns.com/foaf/0.1/nick","Söldner, Christine (Geburtsname)"
"http://de.dbpedia.org/resource/Christine_Nestler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-35710-0006,_Oberhof,_DDR-Jugend-Meisterschaften_Nordische_Disziplinen.jpg"
"http://de.dbpedia.org/resource/Christine_Nestler","http://purl.org/dc/elements/1.1/description","deutsche Skilangläuferin"
"http://de.dbpedia.org/resource/Christine_Nestler","http://xmlns.com/foaf/0.1/img","http://de.dbpedia.org/resource/Oberhof"
"http://de.dbpedia.org/resource/Christine_Nestler","http://xmlns.com/foaf/0.1/givenName","Christine"
"http://de.dbpedia.org/resource/Christine_Nestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
