"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Alfeld_(Leine))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Generalsuperintendent_(Bockenem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Landkreis_Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)"
"http://de.dbpedia.org/resource/Jürgen_Huck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)","http://www.w3.org/2000/01/rdf-schema#label","Person (Landkreis Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9073334"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9073334"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_circondario_di_Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Landkreis Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Hildesheim"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)","http://dbpedia.org/ontology/wikiPageID",7596614
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)","http://dbpedia.org/ontology/wikiPageRevisionID",115611157
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Landkreis_Hildesheim)?oldid=115611157"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sarstedt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)"
"http://de.dbpedia.org/resource/Kurt_Grobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)"
"http://de.dbpedia.org/resource/Otto_Hesse_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)"
"http://de.dbpedia.org/resource/Karl_August_Ludwig_Mercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_im_Landkreis_Hildesheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Hildesheim)"
