"subject","predicate","object"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://www.w3.org/2000/01/rdf-schema#label","Kastell Anderitum"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://www.w3.org/2000/01/rdf-schema#comment","Anderitum war ein Limitaneikastell und Flottenstützpunkt der Classis Britannica am Limes der britischen „Sachsenküste“, dessen beträchtliche Überreste sich bis heute in der Burg Pevensey Castle beim heutigen Pevensey im County East Sussex, England erhalten haben."
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943660"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q943660"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234841953"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anderitum_(Grande-Bretagne)"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288yfz"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anderitum"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/abmessungenOderFläche","ca. 3,65 ha"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/abschnitt","Strecke 3, Sachsenküste"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://de.dbpedia.org/property/heutigerOrtsname","http://de.dbpedia.org/resource/Pevensey"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_SK-Kastelle.xls.jpg"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wealden"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_East_Sussex"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_England"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Befestigungsanlage_(Britannia)"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_East_Sussex"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kastell_Anderitum"
"http://de.dbpedia.org/resource/Kastell_Anderitum","http://dbpedia.org/ontology/wikiPageID",4430048
