"subject","predicate","object"
"http://de.dbpedia.org/resource/Frank_Harling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/William_Franke_Harling"
"http://de.dbpedia.org/resource/Franke_Harling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/William_Franke_Harling"
"http://de.dbpedia.org/resource/W._Frank_Harling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/William_Franke_Harling"
"http://de.dbpedia.org/resource/W._Franke_Harling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/William_Franke_Harling"
"http://de.dbpedia.org/resource/Shanghai-Express","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/William_Franke_Harling"
"http://de.dbpedia.org/resource/Ringo_(1939)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/William_Franke_Harling"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/2000/01/rdf-schema#label","William Franke Harling"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/2000/01/rdf-schema#comment","William Franke Harling (* 18. Januar 1887 in London; † 22. November 1958in Sierra Madre, Kalifornien) war ein anglo-amerikanischer Filmkomponist."
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/W._Franke_Harling"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47025256"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q331123"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbvkm"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331123"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Franke_Harling"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/W._Franke_Harling"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://xmlns.com/foaf/0.1/name","Harling, William Franke"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://xmlns.com/foaf/0.1/name","William Franke Harling"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://xmlns.com/foaf/0.1/nick","Harling, W. Franke; Harling, Frank; Harling, Franke; Harling, W. Frank"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://purl.org/dc/elements/1.1/description","anglo-amerikanischer Filmkomponist"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://xmlns.com/foaf/0.1/givenName","William Franke"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oscarpreisträger"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organist"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärmusiker"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/William_Franke_Harling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
