"subject","predicate","object"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hero_(Lied)"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Hero (Lied)"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Hero ist ein im Jahr 2008 veröffentlichter Popsong der schwedischen Sängerin Charlotte Perrelli. Geschrieben wurde er von Fredrik Kempe und Bobby Ljunggren, produziert von Peter Boström. Mit dem Titel gewann Perrelli die schwedische Vorentscheidung Melodifestivalen 2008 am 15. März 2008 und trat mit dem Stück für Schweden beim Eurovision Song Contest 2008 in Belgrad an."
"http://de.dbpedia.org/resource/Hero_(Lied)","http://de.dbpedia.org/property/album","Hero"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1613759"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hero_(singel_Charlotte_Perrelli)"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hero_(Charlotte_Perrelli_song)"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2fy8"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1613759"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://xmlns.com/foaf/0.1/name","Hero"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2008"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Beitrag_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hero_(Lied)"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://dbpedia.org/ontology/wikiPageID",6742560
"http://de.dbpedia.org/resource/Hero_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",135331296
"http://de.dbpedia.org/resource/Hero_(Lied)","http://de.dbpedia.org/property/musik","Bobby Ljunggren"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://de.dbpedia.org/property/musik","Fredrik Kempe"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://de.dbpedia.org/property/text","Fredrik Kempe"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://de.dbpedia.org/property/produktion","Peter Boström"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hero_(Lied)?oldid=135331296"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://dbpedia.org/ontology/Work/runtime","2.933333333333333"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://dbpedia.org/ontology/abstract","Hero ist ein im Jahr 2008 veröffentlichter Popsong der schwedischen Sängerin Charlotte Perrelli. Geschrieben wurde er von Fredrik Kempe und Bobby Ljunggren, produziert von Peter Boström. Mit dem Titel gewann Perrelli die schwedische Vorentscheidung Melodifestivalen 2008 am 15. März 2008 und trat mit dem Stück für Schweden beim Eurovision Song Contest 2008 in Belgrad an. Die Single zum Song aus dem gleichnamigen Album erschien am 12. März 2008. Sie erreichte die schwedischen Singlecharts und wurde für mehr als 10.000 verkaufte Exemplare mit Gold ausgezeichnet. Nach dem Auftritt in Serbien erreichte die Single Platinstatus für mehr als 40.000 verkaufte Einheiten."
"http://de.dbpedia.org/resource/Hero_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Hero_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Charlotte_Perrelli"
