"subject","predicate","object"
"http://de.wikipedia.org/wiki/WORK-FACTOR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WORK-FACTOR"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://www.w3.org/2000/01/rdf-schema#label","WORK-FACTOR"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://www.w3.org/2000/01/rdf-schema#comment","Das WORK-FACTOR-System ist eines der ältesten Systeme vorbestimmter Zeiten (SVZ). Es stellt damit eine Methode zur Analyse von Arbeitsabläufen dar."
"http://de.dbpedia.org/resource/WORK-FACTOR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1228858"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1228858"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionstechnik"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WORK-FACTOR"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://dbpedia.org/ontology/wikiPageID",4886850
"http://de.dbpedia.org/resource/WORK-FACTOR","http://dbpedia.org/ontology/wikiPageRevisionID",147636305
"http://de.dbpedia.org/resource/WORK-FACTOR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.work-factor.de/"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.work-factor.nl.nu/"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://de.dbpedia.org/property/text","WORK-FACTOR Gemeinschaft für Deutschland e. V."
"http://de.dbpedia.org/resource/WORK-FACTOR","http://de.dbpedia.org/property/url","http://www.work-factor.de/"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://de.dbpedia.org/property/wayback",20080412003755
"http://de.dbpedia.org/resource/WORK-FACTOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WORK-FACTOR?oldid=147636305"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://dbpedia.org/ontology/abstract","Das WORK-FACTOR-System ist eines der ältesten Systeme vorbestimmter Zeiten (SVZ). Es stellt damit eine Methode zur Analyse von Arbeitsabläufen dar."
