"subject","predicate","object"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2000/01/rdf-schema#label","Maskenspiel"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2000/01/rdf-schema#comment","Maskenspiele waren im Europa der Renaissance und vor allem in der italienischen Frührenaissance eine Form der theatralischen wie auch zunächst volkstümlichen Unterhaltung."
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2207959"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Masque_(spectacle_baroque)"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mascarada"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masque"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2207959"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仮面劇"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Masque"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mascarada"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masque_(genere_teatrale)"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jyt6"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maska_(divadelní_žánr)"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Masque"
"http://de.dbpedia.org/resource/Maskenspiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1995_carneval-venezia_1-520x343.jpg"
"http://de.dbpedia.org/resource/Maskenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karneval"
"http://de.dbpedia.org/resource/Maskenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gattung_des_Musiktheaters"
"http://de.dbpedia.org/resource/Maskenspiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maskenspiel"
"http://de.dbpedia.org/resource/Maskenspiel","http://dbpedia.org/ontology/wikiPageID",634226
"http://de.dbpedia.org/resource/Maskenspiel","http://dbpedia.org/ontology/wikiPageRevisionID",154497325
"http://de.dbpedia.org/resource/Maskenspiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maskenmuseum.de"
"http://de.dbpedia.org/resource/Maskenspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maskenspiel?oldid=154497325"
"http://de.dbpedia.org/resource/Maskenspiel","http://dbpedia.org/ontology/abstract","Maskenspiele waren im Europa der Renaissance und vor allem in der italienischen Frührenaissance eine Form der theatralischen wie auch zunächst volkstümlichen Unterhaltung."
"http://de.dbpedia.org/resource/Maskenspiel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1995_carneval-venezia_1-520x343.jpg?width=300"
"http://de.wikipedia.org/wiki/Maskenspiel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maskenspiel"
