"subject","predicate","object"
"http://de.dbpedia.org/resource/Calling_All_Stations","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/…_Calling_All_Stations_…"
"http://de.dbpedia.org/resource/Calling_all_Stations","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/…_Calling_All_Stations_…"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2000/01/rdf-schema#label","… Calling All Stations …"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2000/01/rdf-schema#comment","… Calling All Stations … (englisch für „An alle Stationen“) ist das 15. und vorerst letzte Studioalbum der britischen Rockband Genesis. Nach Phil Collins’ Ausstieg 1996 übernahm Ray Wilson – ehemals Sänger der Grunge-Band Stiltskin – die Rolle des Sängers und Frontmanns. Wilsons Wahl symbolisiert den Willen der Band zur Entfernung vom Image als Pop-Band und eine mögliche Rückbesinnung in Richtung Progressive-Rock. Als Schlagzeuger wirkten Nick D’Virgilio und Nir Zidkyahu an dem Album mit. Die Covergestaltung unterlag der Firma Wherefore ART?."
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーリング・オール・ステーションズ"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/...Calling_All_Stations..."
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calling_All_Stations"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calling_All_Stations"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calling_All_Stations"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Calling_All_Stations"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calling_All_Stations"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027299"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calling_All_Stations"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1027299"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calling_All_Stations"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bfz6"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://xmlns.com/foaf/0.1/name","Shipwrecked"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://xmlns.com/foaf/0.1/name","… Calling All Stations …"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://xmlns.com/foaf/0.1/name","Not About Us"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://xmlns.com/foaf/0.1/name","Congo"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1997"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesis-Album"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/…_Calling_All_Stations_…"
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://dbpedia.org/ontology/wikiPageID",993029
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://dbpedia.org/ontology/wikiPageRevisionID",154296128
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/kultur/musik/0,1518,25243,00.html"
