"subject","predicate","object"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2000/01/rdf-schema#label","Humble Pie"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2000/01/rdf-schema#comment","Humble Pie war eine britische Rockband, die zu den einflussreicheren Bluesrock-Bands der frühen 1970er Jahre zählte."
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l9bk"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Humble_Pie"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humble_Pie"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Humble_Pie"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Humble_Pie"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q664459"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンブル・パイ"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humble_Pie_(band)"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664459"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Humble_Pie"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/125623339"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Humble_Pie"
"http://de.dbpedia.org/resource/Humble_Pie","http://xmlns.com/foaf/0.1/name","Humble Pie"
"http://de.dbpedia.org/resource/Humble_Pie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Humble_Pie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Humble_Pie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Humble_Pie"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/wikiPageID",110809
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/wikiPageRevisionID",158096274
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friedrich-gess.de/musik/humble_pie/humble_pie.htm"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humble-pie.net/"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gregridley.com/"
"http://de.dbpedia.org/resource/Humble_Pie","http://de.dbpedia.org/property/auflösung",1975
"http://de.dbpedia.org/resource/Humble_Pie","http://de.dbpedia.org/property/gründung",1969
"http://de.dbpedia.org/resource/Humble_Pie","http://de.dbpedia.org/property/neugründung",1980
"http://de.dbpedia.org/resource/Humble_Pie","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Humble_Pie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Humble_Pie?oldid=158096274"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/abstract","Humble Pie war eine britische Rockband, die zu den einflussreicheren Bluesrock-Bands der frühen 1970er Jahre zählte."
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Steve_Marriott"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Jerry_Shirley"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Peter_Frampton"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Anthony_Jones"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Clem_Clempson"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Greg_Ridley"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bobby_Tench"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folkrock"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/individualisedGnd","5538272-1"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/lccn","n/91/39129"
"http://de.dbpedia.org/resource/Humble_Pie","http://dbpedia.org/ontology/viafId","125623339"
"http://de.wikipedia.org/wiki/Humble_Pie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Humble_Pie"
