"subject","predicate","object"
"http://de.dbpedia.org/resource/Citi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Citigroup"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2000/01/rdf-schema#label","Citigroup"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2000/01/rdf-schema#comment","Die Citigroup Inc. ist ein Finanzdienstleister mit Hauptsitz in New York, der im Oktober 1998 durch die Fusion der Citicorp und der Travelers Group entstand. Im Zuge der Finanzkrise geriet die Bank, die neben der Bank of America, JP Morgan Chase und Wells Fargo zu den großen Vier Amerikas zählt, zunehmend in Schwierigkeiten."
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dfb6"
"http://de.dbpedia.org/resource/Citigroup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Citigroup"
