"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Ansorge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Martin_C._Ansorge"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/2000/01/rdf-schema#label","Martin C. Ansorge"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/2000/01/rdf-schema#comment","Martin Charles Ansorge (* 1. Januar 1882 in Corning, New York; † 4. Februar 1967 in New York City) war ein US-amerikanischer Jurist und Politiker. Zwischen 1921 und 1923 vertrat er den Bundesstaat New York im US-Repräsentantenhaus."
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17141093"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_C._Ansorge"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nblf"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13219081"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13219081"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://xmlns.com/foaf/0.1/name","Ansorge, Martin C."
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://xmlns.com/foaf/0.1/name","Martin C. Ansorge"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://xmlns.com/foaf/0.1/nick","Ansorge, Martin Charles"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Ansorge.jpg"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jurist und Politiker"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://xmlns.com/foaf/0.1/givenName","Martin C."
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_der_Vereinigten_Staaten_für_New_York"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Republikanischen_Partei_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1882"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://xmlns.com/foaf/0.1/surname","Ansorge"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Martin_C._Ansorge"
