"subject","predicate","object"
"http://de.dbpedia.org/resource/Call_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Call_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Call_Me","http://www.w3.org/2000/01/rdf-schema#label","Call Me"
"http://de.dbpedia.org/resource/Call_Me","http://www.w3.org/2000/01/rdf-schema#comment","Call Me ist ein Lied von Blondie aus dem Jahr 1980, das von Giorgio Moroder und Deborah Harry geschrieben wurde. Das Lied ist auf dem Soundtrack des Kinofilms Ein Mann für gewisse Stunden enthalten."
"http://de.dbpedia.org/resource/Call_Me","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Call_Me"
"http://de.dbpedia.org/resource/Call_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hb7x"
"http://de.dbpedia.org/resource/Call_Me","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Call_Me_(τραγούδι,_Blondie)"
"http://de.dbpedia.org/resource/Call_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Call_Me_(canción_de_Blondie)"
"http://de.dbpedia.org/resource/Call_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857507"
"http://de.dbpedia.org/resource/Call_Me","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Call_Me_(Blondie)"
"http://de.dbpedia.org/resource/Call_Me","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q857507"
"http://de.dbpedia.org/resource/Call_Me","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Call_Me_(Blondie_song)"
"http://de.dbpedia.org/resource/Call_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blondie_(Band)"
"http://de.dbpedia.org/resource/Call_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1980"
"http://de.dbpedia.org/resource/Call_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punksong"
"http://de.dbpedia.org/resource/Call_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New-Wave-Song"
"http://de.dbpedia.org/resource/Call_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Call_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Call_Me"
"http://de.dbpedia.org/resource/Call_Me","http://dbpedia.org/ontology/wikiPageID",6095004
"http://de.dbpedia.org/resource/Call_Me","http://dbpedia.org/ontology/wikiPageRevisionID",158640154
"http://de.dbpedia.org/resource/Call_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Call_Me?oldid=158640154"
"http://de.dbpedia.org/resource/Call_Me","http://dbpedia.org/ontology/abstract","Call Me ist ein Lied von Blondie aus dem Jahr 1980, das von Giorgio Moroder und Deborah Harry geschrieben wurde. Das Lied ist auf dem Soundtrack des Kinofilms Ein Mann für gewisse Stunden enthalten."
"http://de.wikipedia.org/wiki/Call_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Call_Me"
