"subject","predicate","object"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2000/01/rdf-schema#label","Literaturpreis des Nordischen Rates"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2000/01/rdf-schema#comment","Der Literaturpreis des Nordischen Rates (schwed. Nordiska rådets litteraturpris, engl. Nordic Council Literature Prize) wurde 1961 von den Regierungen der nordischen Länder eingerichtet. Seit 1962 wird er vom Nordischen Rat jährlich vergeben."
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f8bk"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Literární_cena_Severské_rady"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182419"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nordisk_råds_litteraturpris"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_literacka_Rady_Nordyckiej"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Literatuurprijs_van_de_Noordse_Raad"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nordic_Council's_Literature_Prize"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_prix_de_littérature_du_Conseil_nordique"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémio_Literário_do_Conselho_Nórdico"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q182419"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_de_Literatura_del_Consejo_Nórdico"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北欧理事会文学賞"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skandinavische_Literatur"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1962"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Literaturpreis_des_Nordischen_Rates"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://dbpedia.org/ontology/wikiPageID",856749
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://dbpedia.org/ontology/wikiPageRevisionID",156579420
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtual.finland.fi/netcomm/news/showarticle.asp?intNWSAID=27006&intSubArtID=13651"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iceland.org/de/Die-Botschaft/Nachrichten-und-Veranstaltungen/nr/584"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordischerklang.de/nokl2003/veranstaltungen/triade.html"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norden.org/en/news-and-events/news/merethe-lindstroem-wins-the-nordic-council-literature-prize-2012"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norden.org/en/nordic-council/the-nordic-council-prizes/nordisk-raads-litteraturpris"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Literaturpreis_des_Nordischen_Rates?oldid=156579420"
"http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates","http://dbpedia.org/ontology/abstract","Der Literaturpreis des Nordischen Rates (schwed. Nordiska rådets litteraturpris, engl. Nordic Council Literature Prize) wurde 1961 von den Regierungen der nordischen Länder eingerichtet. Seit 1962 wird er vom Nordischen Rat jährlich vergeben. In der Jury sitzen je zwei Vertreter der Länder Dänemark, Finnland, Island, Norwegen und Schweden. Neben Belletristik aus diesen Sprachen können auch Werke auf Färöisch, Grönländisch und Samisch nominiert werden. Der Literaturpreis des Nordischen Rates ist heute mit 350.000 DKK (etwa 47.000 €) dotiert und wird zusammen mit dem Film-, Musik- sowie Natur- und Umweltpreis jährlich im Herbst beim Treffen des Nordischen Rates verliehen. Er ist die wichtigste Auszeichnung für skandinavische Literatur."
"http://de.dbpedia.org/resource/Nordischer_Literaturpreis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates"
"http://de.dbpedia.org/resource/Nordisk_Råds_Litteraturpris","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates"
"http://de.wikipedia.org/wiki/Literaturpreis_des_Nordischen_Rates","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Literaturpreis_des_Nordischen_Rates"
