"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Eduard_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_March","http://www.w3.org/2000/01/rdf-schema#label","Earl of March"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_March","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_di_March"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_March","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_March"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_March","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Earls_of_March"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_March","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8396340"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_March","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8396340"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_March","http://www.w3.org/2004/02/skos/core#prefLabel","Earl of March"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_March","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Earl"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_March","http://dbpedia.org/ontology/wikiPageID",7431546
"http://de.dbpedia.org/resource/Kategorie:Earl_of_March","http://dbpedia.org/ontology/wikiPageRevisionID",116551646
"http://de.dbpedia.org/resource/Kategorie:Earl_of_March","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Earl_of_March?oldid=116551646"
"http://de.dbpedia.org/resource/Richard_Plantagenet,_3._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Roger_Mortimer,_1._Earl_of_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Edmund_Mortimer,_5._Earl_of_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Roger_Mortimer,_4._Earl_of_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Earl_of_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/John_Stewart,_2._Duke_of_Albany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Alexander_Stewart,_1._Duke_of_Albany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_10._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_5._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_March"
