"subject","predicate","object"
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://www.w3.org/2000/01/rdf-schema#label","Walisischer Aufstand von 1294 bis 1295"
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://www.w3.org/2000/01/rdf-schema#comment","Der walisische Aufstand von 1294 bis 1295 war ein erfolgloser Aufstand der Waliser gegen die englische Eroberung unter König Eduard I."
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15853452"
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15853452"
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalterlicher_Aufstand"
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1290er"
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Walisische_Geschichte"
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_auf_den_Britischen_Inseln"
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Walisischer_Aufstand_von_1294_bis_1295"
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://dbpedia.org/ontology/wikiPageID",7968907
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://dbpedia.org/ontology/wikiPageRevisionID",157458217
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medievalists.net/files/08100401.pdf"
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Walisischer_Aufstand_von_1294_bis_1295?oldid=157458217"
"http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295","http://dbpedia.org/ontology/abstract","Der walisische Aufstand von 1294 bis 1295 war ein erfolgloser Aufstand der Waliser gegen die englische Eroberung unter König Eduard I."
"http://de.dbpedia.org/resource/Schlacht_von_Maes_Madog","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295"
"http://de.wikipedia.org/wiki/Walisischer_Aufstand_von_1294_bis_1295","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Walisischer_Aufstand_von_1294_bis_1295"
