"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_nach_Sprache","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Zeitung nach Sprache"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εφημερίδες_ανά_γλώσσα"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jornais_por_idioma"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:언어별_신문"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7162769"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_langue"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7162769"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Newspapers_by_language"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Egunkariak_hizkuntzaren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:新聞の言語別分類"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periódicos_por_idioma"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2004/02/skos/core#prefLabel","Zeitung nach Sprache"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medium_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://dbpedia.org/ontology/wikiPageID",4313762
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",150287093
"http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zeitung_nach_Sprache?oldid=150287093"
