"subject","predicate","object"
"http://de.dbpedia.org/resource/Ebene_Kurve","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kurve_(Mathematik)"
"http://de.dbpedia.org/resource/Geschlossene_Kurve","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kurve_(Mathematik)"
"http://de.dbpedia.org/resource/Reguläre_Kurve","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kurve_(Mathematik)"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2000/01/rdf-schema#label","Kurve (Mathematik)"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2000/01/rdf-schema#comment","In der Mathematik ist eine Kurve (von lat. curvus „gebogen, gekrümmt“) ein eindimensionales Objekt. Eindimensional bedeutet dabei informell, dass man sich auf der Kurve nur in einer Richtung (bzw. der Gegenrichtung) bewegen kann. Ob die Kurve in der zweidimensionalen Ebene liegt („ebene Kurve“) oder in einem höherdimensionalen Raum (siehe Raumkurve), ist in diesem begrifflichen Zusammenhang unerheblich. Je nach Teilgebiet der Mathematik gibt es unterschiedliche Präzisierungen dieser Beschreibung."
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Curva_(matematica)"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curva"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kromme"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curva"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曲線"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzywa"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kurba_(matematika)"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/곡선"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kurva"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curve"
"http://de.dbpedia.org/resource/Kurve_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161973"
