"subject","predicate","object"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/2000/01/rdf-schema#label","In einem anderen Land (1932)"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/2000/01/rdf-schema#comment","In einem anderen Land ist ein US-amerikanisches Filmdrama aus dem Jahr 1932. Das Drehbuch basiert auf dem gleichnamigen Roman von Ernest Hemingway."
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd4q6"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adiós_a_las_armas_(película_de_1932)"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦場よさらば"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Farewell_to_Arms_(1932_film)"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Adieu_aux_armes_(film,_1932)"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1575490"
"http://de.dbpedia.org/resource/In_einem_anderen_Land_(1932)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Farewell_to_Arms_(1932)"
