"subject","predicate","object"
"http://de.dbpedia.org/resource/Fassette","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facette"
"http://de.dbpedia.org/resource/Facette","http://www.w3.org/2000/01/rdf-schema#label","Facette"
"http://de.dbpedia.org/resource/Facette","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q236093"
"http://de.dbpedia.org/resource/Facette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236093"
"http://de.dbpedia.org/resource/Facette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Facet_(disambiguation)"
"http://de.dbpedia.org/resource/Facette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Facette"
"http://de.dbpedia.org/resource/Facette","http://dbpedia.org/ontology/wikiPageID",88463
"http://de.dbpedia.org/resource/Facette","http://dbpedia.org/ontology/wikiPageRevisionID",158420920
"http://de.dbpedia.org/resource/Facette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Facette_(Drucktechnik)"
"http://de.dbpedia.org/resource/Facette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Facettenauge"
"http://de.dbpedia.org/resource/Facette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Facettenklassifikation"
"http://de.dbpedia.org/resource/Facette","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Facette?oldid=158420920"
"http://de.wikipedia.org/wiki/Facette","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Facette"
