"subject","predicate","object"
"http://de.dbpedia.org/resource/Bausatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Flugmodellbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2000/01/rdf-schema#label","Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelismo"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Modelarstwo"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모형"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Modellismo"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Modélisme"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Modelářství"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scale_modeling"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Modelismo"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8706537"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8706537"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Modelbouw"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Model_miniatur"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:模型"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2004/02/skos/core#prefLabel","Modellbau"
"http://de.dbpedia.org/resource/Kategorie:Modellbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spielzeug"
