"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Fürsten_von_Nowgorod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Fürsten_von_Polozk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/2000/01/rdf-schema#label","Liste (Herrscher)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_rulers"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_heersers"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5837310"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Gobernantes"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5837310"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/2004/02/skos/core#prefLabel","Liste (Herrscher)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Personen)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Liste_(Adlige)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://dbpedia.org/ontology/wikiPageID",3047159
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://dbpedia.org/ontology/wikiPageRevisionID",116894032
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Liste_(Herrscher)?oldid=116894032"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher_nach_Name)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kaiser)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Könige)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Sultane)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_Schottlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
