"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1951/52","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1951/52"
"http://de.dbpedia.org/resource/AHL_1951/52","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1951/52"
"http://de.dbpedia.org/resource/IHL_1951/52","http://www.w3.org/2000/01/rdf-schema#label","IHL 1951/52"
"http://de.dbpedia.org/resource/IHL_1951/52","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1951/52 war die siebte reguläre Saison der International Hockey League. Während der regulären Saison bestritten die fünf Teams jeweils 48 Spiele. In den Play-offs setzten sich die Toledo Mercurys durch, die ihren Vorjahreserfolg verteidigen konnten und gewannen den dritten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1951/52","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1653708"
"http://de.dbpedia.org/resource/IHL_1951/52","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653708"
"http://de.dbpedia.org/resource/IHL_1951/52","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1951-1952_de_la_LIH"
"http://de.dbpedia.org/resource/IHL_1951/52","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v1vj"
"http://de.dbpedia.org/resource/IHL_1951/52","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1951–52_IHL_season"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Toledo_Mercurys"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd","Turner-Cup-Finale"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd","Turner-Cup-Halbfinale"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd1Team","Troy Bruins"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd1Team","Toledo Mercurys"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd1Team","Grand Rapids Rockets"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd1Team","Chatham Maroons"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd2Team","Toledo Mercurys"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/rd2Team","Grand Rapids Rockets"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/IHL_1951/52","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IHL-Saison"
"http://de.dbpedia.org/resource/IHL_1951/52","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1952"
"http://de.dbpedia.org/resource/IHL_1951/52","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1951"
"http://de.dbpedia.org/resource/IHL_1951/52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IHL_1951/52"
"http://de.dbpedia.org/resource/IHL_1951/52","http://dbpedia.org/ontology/wikiPageID",5866592
"http://de.dbpedia.org/resource/IHL_1951/52","http://dbpedia.org/ontology/wikiPageRevisionID",116719566
"http://de.dbpedia.org/resource/IHL_1951/52","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/leagues/seasons/ihl19461952.html"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/saison",1951
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/dritteLiga","• IHL"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1951/52"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/ligaLogo","IHL Logo.png"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/PCHL_1951/52"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1951/52"
"http://de.dbpedia.org/resource/IHL_1951/52","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IHL_1951/52?oldid=116719566"
"http://de.dbpedia.org/resource/IHL_1951/52","http://dbpedia.org/ontology/abstract","Die Saison 1951/52 war die siebte reguläre Saison der International Hockey League. Während der regulären Saison bestritten die fünf Teams jeweils 48 Spiele. In den Play-offs setzten sich die Toledo Mercurys durch, die ihren Vorjahreserfolg verteidigen konnten und gewannen den dritten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/naechste","IHL 1952/53"
"http://de.dbpedia.org/resource/IHL_1951/52","http://de.dbpedia.org/property/vorherige","IHL 1950/51"
"http://de.dbpedia.org/resource/PCHL_1951/52","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1951/52"
"http://de.wikipedia.org/wiki/IHL_1951/52","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IHL_1951/52"
