"subject","predicate","object"
"http://de.dbpedia.org/resource/Alkaios","http://www.w3.org/2000/01/rdf-schema#label","Alkaios"
"http://de.dbpedia.org/resource/Alkaios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251105"
"http://de.dbpedia.org/resource/Alkaios","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q251105"
"http://de.dbpedia.org/resource/Alkaios","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alceo_(disambigua)"
"http://de.dbpedia.org/resource/Alkaios","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alkajos"
"http://de.dbpedia.org/resource/Alkaios","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alcée"
"http://de.dbpedia.org/resource/Alkaios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alceo_(desambiguación)"
"http://de.dbpedia.org/resource/Alkaios","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alkaios"
"http://de.dbpedia.org/resource/Alkaios","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alceu"
"http://de.dbpedia.org/resource/Alkaios","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルカイオス_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Alkaios","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλκαίος"
"http://de.dbpedia.org/resource/Alkaios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alkaios"
"http://de.dbpedia.org/resource/Alkaios","http://dbpedia.org/ontology/wikiPageID",257186
"http://de.dbpedia.org/resource/Alkaios","http://dbpedia.org/ontology/wikiPageRevisionID",123924443
"http://de.dbpedia.org/resource/Alkaios","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkaios_von_Mytilene"
"http://de.dbpedia.org/resource/Alkaios","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkaios_(Herakles)"
"http://de.dbpedia.org/resource/Alkaios","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkaios_(Tiryns)"
"http://de.dbpedia.org/resource/Alkaios","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkaios_von_Lesbos"
"http://de.dbpedia.org/resource/Alkaios","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkaios_(Sohn_des_Androgeos)"
"http://de.dbpedia.org/resource/Alkaios","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkaios_(Trojaner)"
"http://de.dbpedia.org/resource/Alkaios","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkaios_von_Messene"
"http://de.dbpedia.org/resource/Alkaios","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkaios_(Sohn_des_Herakles)"
"http://de.dbpedia.org/resource/Alkaios","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alkaios?oldid=123924443"
"http://de.dbpedia.org/resource/Alcäus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkaios"
"http://de.wikipedia.org/wiki/Alkaios","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alkaios"
